

Susannah Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122042
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Sharp
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Elliot St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1827
Register	Baptisms 1826 - 1827, Page 166, Entry 1326
Source	LDS Film 1656419
Parent Of	Lavinia Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122042&Relationship=Baptised
Married To	Peter Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122042&Relationship=1stParent



