

Elizabeth Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156830
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Addison
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Fontenoy Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Nov 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 11, Entry 2005
Source	LDS Film 1068891
Parent	Henry Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156830&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156830&Relationship=2ndParent



