

Mark Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006229
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Kirkham
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Hannover St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1742
Register	Burials 1737 - 1748, Page 150, Entry 26
Source	LDS Film 1656376
Parent	Willm. Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006229&Relationship=1stParent



