

Mary Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130375
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Married Surname	Grogan
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Jordan St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1848
Minor Or Full	Full
Status	Spinster
Witnesses	James Jennings; Bridget Conway, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 41, Entry 81
Source	LDS Film 1656509
Witnessed By	James Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130375&Relationship=Witness_1
Witnessed By	Bridget Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130375&Relationship=Witness_2
Married To	James Grogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130375&Relationship=Groom



