

John Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	This Parish
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Dec 1816
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Status	Bachelor
Witnesses	Martha Atherton, (X); Thomas Cross
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 90, Entry 269
Source	LDS Film 1656016
Witnessed By	Martha Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069994&Relationship=Witness_1
Witnessed By	Thomas Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069994&Relationship=Witness_2
Married To	Elizabeth Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069994&Relationship=Bride



