

Henry Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296409
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Walton Grove
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	12 Jul 1851
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 181, Entry 7
Source	LDS Film 1647560
Parent	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296409&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296409&Relationship=2ndParent



