

Mary Pickup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429052
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pickup
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Friendly Union Place Crump Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1837
Register	Baptisms 1831 - 1851, Page 14, Entry 107
Source	LDS Film 1546288
Parent Of	John Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429052&Relationship=Baptised
Married To	John Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429052&Relationship=1stParent



