

Llwellyn Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223962
First Name (With Contractions)	Llwellyn
First Name (Without Contractions)	Llwellyn
Surname	Lloyd
Gender	Unknown
Abode	Aigburth
Year	1814 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Nov 1814
Register	Baptisms 1813 - 1897, Page 3, Entry 20
Source	LDS Film 1656155
Parent Of	Thomas Henry Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223962&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223962&Relationship=2ndParent



