

Edward Beddart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008855
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beddart
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1760
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Jan 1760
Register	Baptisms 1754 - 1765, Page 34, Entry 32
Source	LDS Film 1656376
Parent Of	James Beddart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008855&Relationship=Baptised



