

Barbara Drape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001771
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Drape
Married Surname	Drape
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Whiteheaven
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1744
Status	Spinster
Register	Marriages 1737 - 1754, Page 11, Entry 43
Source	LDS Film 1656376
Married To	Erasmus Drape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001771&Relationship=Groom



