

Thomas Clay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1796
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 May 1796
Notes	[Houghton entered as mother's maiden name then crossed out]
Register	Baptisms 1792 - 1813, Page 48, Entry 5
Source	LDS Film 1546062
Parent Of	John Clay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221469&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221469&Relationship=2ndParent



