

Isabella Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180233
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Griffiths
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Rathbone St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 67, Entry 532
Source	LDS Film 93884
Parent	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180233&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180233&Relationship=2ndParent



