

John Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1775
Register	Baptisms 1769 - 1812, Page 3, Entry 3
Source	LDS 1656373
Parent Of	Alethea Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013746&Relationship=Baptised



