

Benjamin Billington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291489
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Billington
Gender	Male
Abode	Duckinfield St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1838
Occupation (As Documented)	Coach Trimmer
Occupation (Standardised)	Coach Trimmer
Register	Baptisms 1837 - 1838, Page 386, Entry 3082
Source	LDS Film 1656422
Parent Of	Eliza Billington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291489&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291489&Relationship=2ndParent



