

Matthew Jaques	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007632
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jaques
Gender	Male
Abode	Prices Square
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1755
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Feb 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 32
Source	LDS Film 1656376
Parent Of	Matthew Jaques	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007632&Relationship=Baptised



