

Swinton Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162952
First Name (With Contractions)	Swinton
First Name (Without Contractions)	Swinton
Surname	Thompson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Shaw Hill Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 267, Entry 2136
Source	LDS Film 1656423
Parent	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162952&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162952&Relationship=2ndParent



