

William Merrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011705
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Merrey
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1754
Register	Burials 1749 - 1754, Page 175, Entry 26
Source	LDS Film 1656376
Parent	Wm. Merrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011705&Relationship=1stParent



