

Elizabeth Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182291
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wharton
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Blair St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 324, Entry 2590
Source	LDS Film 93884
Parent	Charles James Wilson Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182291&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182291&Relationship=2ndParent



