

Martha Brekell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042696
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Brekell
Spouse's Occupation (As Documented)	Stay maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Cumberland street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Dec 1789
Date Of Death	6 Dec 1789
Age At Death	79 yrs
Age At Death (Years)	79
Register	Burials 1788 - 1790, Page 85, Entry 321
Source	LDS Film 93833
Married To	Thomas Brekell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042696&Relationship=Spouse



