

David Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146342
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	95 Pitt St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1834
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1834, Page 184, Entry 1465
Source	LDS Film 2045907
Parent Of	Catherine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146342&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146342&Relationship=2ndParent



