

Patrick McConaugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021080
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McConaugh
Gender	Male
Abode	Nova Scotia
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1769
Register	Burials 1767 - 1786, Page 14, Entry 722
Source	LDS Film 1656195
Parent Of	Ann McConaugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021080&Relationship=Deceased



