

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050899
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Dec 1799
Witnesses	Ralph Fisher, Junr.; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Previous two pages also numbered 100 and 101]
Register	Marriages 1797 - 1801, Page 101, Entry 3144
Source	LDS Film 1656150
Witnessed Marriage Of	John Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050899&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050899&Relationship=Bride



