

Christian Waddel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052916
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Waddel
Former/Maiden/Other Surname 1	Dunn
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Male
Abode	Preston Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1801
Date Of Child's Birth	28 Mar 1801
Register	Baptisms 1801, Page 32, Entry 360
Source	LDS Film 93833
Parent Of	Elizth. Fletcher Waddel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052916&Relationship=Baptised
Married To	Peter Waddel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052916&Relationship=1stParent



