

John Newland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newland
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 137, Entry 13
Source	LDS Film 1656376
Parent Of	Susanna Newland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016983&Relationship=Deceased



