

William Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Westmoreland St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Nov 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1556
Source	LDS Film 93873
Parent Of	Margaret Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080038&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080038&Relationship=2ndParent



