

John Johnson Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Johnson
Surname	Hartley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Richmond Row
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Oct 1834
Baptising Minister	J H Stafford
Register	Baptisms 1828 - 1846, Page 43, Entry 31
Source	LDS Film 1656373
Parent	John Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143836&Relationship=1stParent
Parent	Mary Anne Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143836&Relationship=2ndParent



