

David Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433528
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morris
Gender	Male
Abode	Portwood Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1848
Occupation (As Documented)	Commercial Clerk
Occupation (Standardised)	Commercial Clerk
Register	Baptisms 1841 - 1850, Page 43, Entry 342
Source	LDS Film No 2147909
Parent Of	David Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433528&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433528&Relationship=2ndParent



