

John Mocock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mocock
Gender	Male
Abode	Darwin Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 134, Entry 2
Source	LDS Film 93913
Parent Of	Ellen Mocock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043624&Relationship=Deceased



