

Mary Ann Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170089
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Mason
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Moss Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1841
Baptising Minister	John Cheetham Curate
Notes	See no. 1493
Register	Baptisms 1840 - 1841, Page 208, Entry 1659
Source	LDS Film 1656423
Parent	James Bebb Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170089&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170089&Relationship=2ndParent



