

Edmund Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420784
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Ashcroft
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 47
Source	LDS Film 1468979
Parent Of	Mary Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420784&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420784&Relationship=2ndParent



