

Isabella Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088029
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Harper
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Old Dock Side
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1816
Register	Baptisms 1815 - 1816, Page 86, Entry 681
Source	LDS Film 1656378
Parent Of	Nathan Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088029&Relationship=Baptised
Married To	William Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088029&Relationship=1stParent



