

Reuben Hair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007269
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Hair
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1798
Occupation (As Documented)	Drummer in the North Lincoln militia
Occupation (Standardised)	Drummer
Witnesses	Edward Coventry; Peter Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Page number duplicated]
Register	Marriages 1797 - 1798, Page 423, Entry 361
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007269&Relationship=Witness_1
Witnessed By	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007269&Relationship=Witness_2
Married To	Dorothy James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007269&Relationship=Bride



