

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Lumber street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1786
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	28 Oct 1786
Register	Baptisms 1786, Page 158, Entry 923
Source	LDS Film 93833
Parent Of	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027510&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027510&Relationship=2ndParent



