

William Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1832
Witnesses	William Highton; Ann Thomas; James Phillips
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 348, Entry 1044
Source	LDS Film 93919
Witnessed Marriage Of	James Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028812&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028812&Relationship=Bride



