

William Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	New Bird St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1848
Occupation (As Documented)	Quarry Man
Occupation (Standardised)	Quarryman
Occupation (HISCO Code)	71110
Minor Or Full	full
Status	Bachelor
Witnesses	John Ashton; Ellen Ashton
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 232, Entry 464
Source	LDS Film 1656509
Witnessed By	John Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062450&Relationship=Witness_1
Witnessed By	Ellen Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062450&Relationship=Witness_2
Married To	Alice Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062450&Relationship=Bride



