

Thomas Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001209
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Abode	Rosemary Lain
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1716
Occupation (As Documented)	Bucher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	8 Jun 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 31
Source	LDS Film 1656376
Parent Of	Jams. Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001209&Relationship=Baptised



