

Samuel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027239
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Plumb street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1776
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	12 Dec 1776
Register	Burials 1776, Page 3, Entry 312
Source	LDS Film 93833
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027239&Relationship=Deceased



