

Grace Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054495
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Matthews
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Aug 1805
Date Of Death	31 Jul 1805
Age At Death	54yrs
Age At Death (Years)	54
Register	Burials 1801 - 1812, Page 98, Entry 81
Source	LDS Film 1656373
Married To	Zacharias Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054495&Relationship=Spouse



