

John Tither	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tither
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1721
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	24 Mar 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 3
Source	LDS Film 1656376
Parent Of	Samuel Tither	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001895&Relationship=Baptised



