

William Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waterson
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	9 Jul 1791
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Croop
Register	Burials 1784 - 1798, Page 52, Entry 5
Source	LDS Film 1546062
Parent	William Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090944&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090944&Relationship=2ndParent



