

Frederick Huff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093417
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Huff
Gender	Male
Abode	Down Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 1, Entry 327
Source	LDS Film 1656378
Parent Of	Frederick Huff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093417&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093417&Relationship=2ndParent



