

John Boon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boon
Gender	Male
Abode	Paradise St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 128, Entry 42
Source	LDS Film 1656376
Parent Of	Biddy Boon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005203&Relationship=Deceased



