

Lawrance Pickup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002724
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Pickup
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 155, Entry 2
Source	LDS Film 1656376
Parent Of	Lawrance Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002724&Relationship=Deceased



