

Alice Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001458
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Taylor
Married Surname	Barns
Spouse's Occupation (As Documented)	Watch Movement Maker
Spouse's Occupation (Standardised)	Watch Movement Maker
Gender	Female
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1738
Status	Spinster
Register	Marriages 1737 - 1754, Page 3, Entry 16
Source	LDS Film 1656376
Married To	Robt. Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001458&Relationship=Groom



