

James Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027253
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1831
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Witnesses	Henry Coltham; W Brierley
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 109, Entry 326
Source	LDS Film 93919
Witnessed By	Henry Coltham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027253&Relationship=Witness_1
Witnessed By	W Brierley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027253&Relationship=Witness_2
Married To	Lydia Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027253&Relationship=Bride



