

William Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meredith
Gender	Male
Abode	Cropper Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1777
Occupation (As Documented)	Needle Maker
Occupation (Standardised)	Needle Maker
Register	Burials 1776 - 1778, Page 12, Entry 6
Source	LDS Film 1656377
Parent Of	John Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028810&Relationship=Deceased



