

Richard Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085887
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowe
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Cable St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 186, Entry 1485
Source	LDS Film 1656378
Parent	Richard Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085887&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085887&Relationship=2ndParent



