

George Henry Allinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131176
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Allinson
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Sep 1851
Witnesses	George Henry Allinson; Margaret Winifred? O'Neill
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 196, Entry 392
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131176&Relationship=Groom
Witnessed Marriage Of	Maria Jane Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131176&Relationship=Bride



