

Mary Ann Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032012
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Lightfoot
Married Surname	Scrambler
Spouse's Occupation (As Documented)	Dock Policeman
Spouse's Occupation (Standardised)	Dock Policeman
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1834
Status	Spinster
Witnesses	Wm Vaill; Roger Birkett
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 397, Entry 1189
Source	LDS Film 93919
Witnessed By	Wm Vaill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032012&Relationship=Witness_1
Witnessed By	Roger Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032012&Relationship=Witness_2
Married To	Thomas Scrambler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032012&Relationship=Groom



