

William Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frith
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1859
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Jul 1859
Register	Baptisms 1859, Page 227, Entry 1813
Source	LDS Film 1656561
Parent Of	Hannah Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250090&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250090&Relationship=2ndParent



