

Peter Cannall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017998
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cannall
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1765
Register	Burials 1754 - 1765, Page 168, Entry 4
Source	LDS Film 1656376
Parent	Thos. Cannall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017998&Relationship=1stParent



