

John Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxter
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	St. Andrew Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 282, Entry 2251
Source	LDS Film 1656378
Parent	William Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089598&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089598&Relationship=2ndParent



