

Peter O'Neill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036892
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	O'Neill
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Witnesses	Peter O'Neill; Elizabeth Davidson
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 72, Entry 144
Source	LDS Film 93920
Witnessed Marriage Of	James Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036892&Relationship=Groom
Witnessed Marriage Of	Mary Cuthbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036892&Relationship=Bride



