

Betty Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006644
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Nicholson
Married Surname	Chaloner
Spouse's Occupation (As Documented)	Fish monger
Spouse's Occupation (Standardised)	Fishmonger
Gender	Female
Abode	Penrith in the County of Cumberland
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1797
Status	Spinster
Witnesses	Ann Twinn?; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 342, Entry 82
Source	LDS Film 93839
Witnessed By	Ann Twinn?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006644&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006644&Relationship=Witness_2
Married To	Thomas Chaloner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006644&Relationship=Groom



