

Peter Tod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233741
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tod
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1854
Occupation (As Documented)	Soap-boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1854 - 1855, Page 46, Entry 368
Source	LDS Film 93887
Parent Of	George Tod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233741&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233741&Relationship=2ndParent



