

Charles Forbes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025622
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Forbes
Gender	Male
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1779
Notes	a black woman a Native of the Windward Coast in Africa, at which place the Child was born
Register	Baptisms 1785, Page 133, Entry 503
Source	LDS Film 93833
Parent Of	Betty Forbes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025622&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025622&Relationship=2ndParent



