

Richard Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158192
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgess
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Hill St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 144, Entry 1149
Source	LDS Film 1656422
Parent	Thomas Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158192&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158192&Relationship=2ndParent



