

Marian Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298951
First Name (With Contractions)	Marian
First Name (Without Contractions)	Marian
Surname	Cock
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	13 Parliament St.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1856
Notes	Private
Register	Baptisms 1841 - 1892, Page 123, Entry 971
Source	LDS Film 2147909
Parent Of	Augustus Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298951&Relationship=Baptised
Married To	Thomas Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298951&Relationship=1stParent



