

George Lennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lennet
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Esther Elston; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 136, Entry 408
Source	LDS Film 93918
Witnessed By	Esther Elston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057757&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057757&Relationship=Witness_2
Married To	Ann Elston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057757&Relationship=Bride



