

Eleanor Harley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060946
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Harley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Lord Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Feb 1814
Age At Death	33 yrs
Age At Death (Years)	33
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 19, Entry 146
Source	LDS Film 1656375
Married To	Stephen Harley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060946&Relationship=Spouse



