

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079938
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Married Surname	Jones
Spouse's Occupation (As Documented)	Iron Dresser
Spouse's Occupation (Standardised)	Iron Dresser
Gender	Female
Abode	Whitechapel
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1852
Minor Or Full	minor
Status	Spinster
Witnesses	Peter Banks; Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 85, Entry 169
Source	LDS Film 1656510
Witnessed By	Peter Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079938&Relationship=Witness_1
Witnessed By	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079938&Relationship=Witness_2
Married To	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079938&Relationship=Groom



