

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Benn's Gardens
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 607
Source	LDS Film 93833
Parent Of	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017133&Relationship=Baptised



