

John Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldfield
Gender	Male
Abode	Thomas's Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 117, Entry 31
Source	LDS Film 93913
Parent Of	George Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042142&Relationship=Deceased



