

William Henry Ogden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430796
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Ogden
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1839
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 35
Source	LDS Film 1468981
Parent Of	Emily Grace Ogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430796&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430796&Relationship=2ndParent



